﻿ID;DEPARTAMENTO;MUNICIPIO;SUBSECTOR;Vaginales;Cesáreas;Total Partos
1;Beni;BAURES                        ;Público                       ;49;14;63
2;Beni;EXALTACION                    ;Público                       ;4;0;4
3;Beni;GUAYARAMERIN                  ;Público                       ;475;415;890
4;Beni;GUAYARAMERIN                  ;Seguridad Social (CAJAS)      ;22;49;71
5;Beni;HUARACAJE                     ;Público                       ;33;0;33
6;Beni;LORETO                        ;Público                       ;5;0;5
7;Beni;MAGDALENA                     ;Público                       ;145;36;181
8;Beni;PUERTO SILES                  ;Público                       ;6;0;6
9;Beni;REYES                         ;Público                       ;153;5;158
10;Beni;RIBERALTA                     ;Organismos Privados           ;16;40;56
11;Beni;RIBERALTA                     ;Público                       ;1581;1063;2644
12;Beni;RIBERALTA                     ;Seguridad Social (CAJAS)      ;99;159;258
13;Beni;RURRENABAQUE                  ;Público                       ;268;165;433
14;Beni;SAN ANDRES                    ;Público                       ;51;0;51
15;Beni;SAN BORJA                     ;Público                       ;496;217;713
16;Beni;SAN IGNACIO                   ;Público                       ;277;33;310
17;Beni;SAN JAVIER(BNI)               ;Público                       ;8;0;8
18;Beni;SAN JOAQUIN                   ;Público                       ;64;34;98
19;Beni;SAN RAMON BENI                ;Público                       ;55;26;81
20;Beni;SANTA ANA                     ;Público                       ;205;195;400
21;Beni;SANTA ROSA                    ;Público                       ;127;6;133
22;Beni;TRINIDAD                      ;Organismos Privados           ;4;60;64
23;Beni;TRINIDAD                      ;Público                       ;1355;1293;2648
24;Beni;TRINIDAD                      ;Seguridad Social (CAJAS)      ;62;265;327
25;Chuquisaca;ALCALA                        ;Público                       ;16;0;16
26;Chuquisaca;AZURDUY                       ;Público                       ;69;11;80
27;Chuquisaca;CAMARGO                       ;Público                       ;126;116;242
28;Chuquisaca;CAMATAQUI (C. VILLA ABECIA)   ;Público                       ;24;0;24
29;Chuquisaca;CULPINA                       ;Público                       ;136;32;168
30;Chuquisaca;EL VILLAR                     ;Público                       ;20;0;20
31;Chuquisaca;HUACARETA                     ;Público                       ;82;0;82
32;Chuquisaca;HUACAYA (VILLA DE HUACAYA)    ;Público                       ;10;0;10
33;Chuquisaca;ICLA                          ;Público                       ;33;0;33
34;Chuquisaca;INCAHUASI                     ;Público                       ;83;0;83
35;Chuquisaca;LAS CARRERAS                  ;Público                       ;8;0;8
36;Chuquisaca;MACHARETI                     ;Público                       ;32;0;32
37;Chuquisaca;MOJOCOYA                      ;Público                       ;39;0;39
38;Chuquisaca;MONTEAGUDO                    ;Iglesia                       ;4;13;17
39;Chuquisaca;MONTEAGUDO                    ;Público                       ;208;193;401
40;Chuquisaca;PADILLA                       ;Público                       ;88;114;202
41;Chuquisaca;POROMA                        ;Público                       ;75;0;75
42;Chuquisaca;PRESTO                        ;Público                       ;33;0;33
43;Chuquisaca;SAN LUCAS                     ;Público                       ;229;39;268
44;Chuquisaca;SOPACHUY                      ;Público                       ;59;3;62
45;Chuquisaca;SUCRE                         ;Iglesia                       ;11;76;87
46;Chuquisaca;SUCRE                         ;Organismos no Gubernamentales ;10;80;90
47;Chuquisaca;SUCRE                         ;Organismos Privados           ;15;123;138
48;Chuquisaca;SUCRE                         ;Público                       ;1801;2123;3924
49;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;249;469;718
50;Chuquisaca;TARABUCO                      ;Público                       ;103;31;134
51;Chuquisaca;TARVITA                       ;Público                       ;126;21;147
52;Chuquisaca;TOMINA                        ;Público                       ;60;0;60
53;Chuquisaca;VILLA CHARCAS                 ;Público                       ;104;0;104
54;Chuquisaca;VILLA SERRANO                 ;Público                       ;45;0;45
55;Chuquisaca;VILLA VACA GUZMAN (MUYUPAMPA) ;Público                       ;45;0;45
56;Chuquisaca;YAMPARAEZ                     ;Público                       ;48;0;48
57;Chuquisaca;YOTALA                        ;Público                       ;62;0;62
58;Chuquisaca;ZUDAÑEZ                       ;Público                       ;56;0;56
59;Cochabamba;AIQUILE                       ;Organismos Privados           ;4;0;4
60;Cochabamba;AIQUILE                       ;Público                       ;213;86;299
61;Cochabamba;ALALAY                        ;Público                       ;3;0;3
62;Cochabamba;ANZALDO                       ;Público                       ;37;0;37
63;Cochabamba;ARANI                         ;Público                       ;22;0;22
64;Cochabamba;ARBIETO                       ;Público                       ;104;0;104
65;Cochabamba;ARQUE                         ;Público                       ;15;0;15
66;Cochabamba;AYOPAYA (V. DE INDEPENDENCIA) ;Público                       ;172;0;172
67;Cochabamba;BOLIVAR                       ;Público                       ;17;0;17
68;Cochabamba;CAPINOTA                      ;Público                       ;179;0;179
69;Cochabamba;CHIMORE                       ;Público                       ;258;0;258
70;Cochabamba;CLIZA                         ;Público                       ;190;155;345
71;Cochabamba;COCAPATA                      ;Público                       ;104;0;104
72;Cochabamba;COCHABAMBA                    ;Iglesia                       ;20;205;225
73;Cochabamba;COCHABAMBA                    ;Organismos no Gubernamentales ;39;370;409
74;Cochabamba;COCHABAMBA                    ;Organismos Privados           ;266;1774;2040
75;Cochabamba;COCHABAMBA                    ;Público                       ;4363;3989;8352
76;Cochabamba;COCHABAMBA                    ;Seguridad Social (CAJAS)      ;964;2740;3704
77;Cochabamba;COLCAPIRHUA                   ;Público                       ;189;177;366
78;Cochabamba;COLOMI                        ;Público                       ;205;0;205
79;Cochabamba;CUCHUMUELA (V. G. VILLARROEL) ;Público                       ;11;0;11
80;Cochabamba;ENTRE RIOS CBBA               ;Público                       ;496;0;496
81;Cochabamba;MIZQUE                        ;Público                       ;204;87;291
