﻿ID;DEPARTAMENTO;MUNICIPIO;ÁMBITO;SEXO;< 15;15 - 19 ;20 - 34;35 - 49;50 y + 
1;BENI      ;BAURES                        ;Rural;Mujeres;4;42;237;61;0
2;BENI      ;EXALTACION                    ;Rural;Mujeres;2;3;24;8;0
3;BENI      ;EXALTACION                    ;Urbano;Mujeres;0;8;33;7;1
4;BENI      ;GUAYARAMERIN                  ;Rural;Mujeres;10;44;122;19;3
5;BENI      ;GUAYARAMERIN                  ;Urbano;Mujeres;235;1307;4907;1165;356
6;BENI      ;HUARACAJE                     ;Rural;Mujeres;0;17;101;58;0
7;BENI      ;HUARACAJE                     ;Urbano;Mujeres;0;15;112;23;1
8;BENI      ;LORETO                        ;Rural;Mujeres;13;50;142;55;23
9;BENI      ;MAGDALENA                     ;Rural;Mujeres;4;48;316;83;5
10;BENI      ;MAGDALENA                     ;Urbano;Mujeres;3;29;119;33;1
11;BENI      ;REYES                         ;Rural;Mujeres;3;31;73;27;0
12;BENI      ;REYES                         ;Urbano;Mujeres;18;100;305;143;18
13;BENI      ;RIBERALTA                     ;Rural;Mujeres;145;375;773;213;24
14;BENI      ;RIBERALTA                     ;Urbano;Mujeres;1462;5603;14421;3795;743
15;BENI      ;RURRENABAQUE                  ;Rural;Mujeres;4;33;147;42;3
16;BENI      ;RURRENABAQUE                  ;Urbano;Mujeres;5;149;673;165;5
17;BENI      ;SAN ANDRES                    ;Rural;Mujeres;13;72;307;138;5
18;BENI      ;SAN ANDRES                    ;Urbano;Mujeres;1;17;62;8;1
19;BENI      ;SAN BORJA                     ;Rural;Mujeres;60;83;201;71;12
20;BENI      ;SAN BORJA                     ;Urbano;Mujeres;60;423;1587;461;56
21;BENI      ;SAN IGNACIO                   ;Rural;Mujeres;23;104;369;144;9
22;BENI      ;SAN IGNACIO                   ;Urbano;Mujeres;12;238;1023;456;7
23;BENI      ;SAN JAVIER(BNI)               ;Rural;Mujeres;16;17;83;23;1
24;BENI      ;SAN JOAQUIN                   ;Urbano;Mujeres;22;72;197;20;2
25;BENI      ;SAN RAMON BENI                ;Rural;Mujeres;1;10;65;4;0
26;BENI      ;SAN RAMON BENI                ;Urbano;Mujeres;13;96;243;65;1
27;BENI      ;SANTA ANA                     ;Rural;Mujeres;0;4;44;12;0
28;BENI      ;SANTA ANA                     ;Urbano;Mujeres;22;177;508;164;27
29;BENI      ;SANTA ROSA                    ;Rural;Mujeres;7;10;100;19;0
30;BENI      ;SANTA ROSA                    ;Urbano;Mujeres;8;63;282;83;0
31;BENI      ;TRINIDAD                      ;Rural;Mujeres;8;54;130;19;0
32;BENI      ;TRINIDAD                      ;Urbano;Mujeres;1295;3373;8568;1677;302
33;BENI      ;BAURES                        ;Rural;Varones ;0;15;51;16;0
34;BENI      ;GUAYARAMERIN                  ;Rural;Varones ;0;9;8;5;0
35;BENI      ;GUAYARAMERIN                  ;Urbano;Varones ;20;97;352;264;220
36;BENI      ;HUARACAJE                     ;Rural;Varones ;1;0;9;4;0
37;BENI      ;HUARACAJE                     ;Urbano;Varones ;0;1;2;0;0
38;BENI      ;LORETO                        ;Rural;Varones ;0;21;18;14;1
39;BENI      ;MAGDALENA                     ;Rural;Varones ;0;6;7;4;0
40;BENI      ;MAGDALENA                     ;Urbano;Varones ;0;0;4;0;0
41;BENI      ;REYES                         ;Urbano;Varones ;4;49;41;35;14
42;BENI      ;RIBERALTA                     ;Rural;Varones ;118;139;102;32;3
43;BENI      ;RIBERALTA                     ;Urbano;Varones ;748;1577;1257;454;268
44;BENI      ;RURRENABAQUE                  ;Rural;Varones ;0;3;0;1;1
45;BENI      ;SAN ANDRES                    ;Rural;Varones ;1;8;30;7;6
46;BENI      ;SAN BORJA                     ;Rural;Varones ;30;42;34;3;0
47;BENI      ;SAN BORJA                     ;Urbano;Varones ;38;14;30;49;4
48;BENI      ;SAN IGNACIO                   ;Rural;Varones ;16;14;28;4;0
49;BENI      ;SAN IGNACIO                   ;Urbano;Varones ;0;0;1;1;0
50;BENI      ;SAN JAVIER(BNI)               ;Rural;Varones ;2;4;2;1;0
51;BENI      ;SAN JOAQUIN                   ;Urbano;Varones ;27;0;0;0;0
52;BENI      ;SAN RAMON BENI                ;Rural;Varones ;0;0;5;0;0
53;BENI      ;SANTA ANA                     ;Urbano;Varones ;0;0;2;0;0
54;BENI      ;SANTA ROSA                    ;Rural;Varones ;0;4;1;1;0
55;BENI      ;SANTA ROSA                    ;Urbano;Varones ;1;6;18;4;0
56;BENI      ;TRINIDAD                      ;Rural;Varones ;0;0;1;0;0
57;BENI      ;TRINIDAD                      ;Urbano;Varones ;110;853;1413;326;103
58;COCHABAMBA;AIQUILE                       ;Rural;Mujeres;1;16;55;22;2
59;COCHABAMBA;AIQUILE                       ;Urbano;Mujeres;1;61;307;93;22
60;COCHABAMBA;ALALAY                        ;Rural;Mujeres;0;18;59;30;5
61;COCHABAMBA;ANZALDO                       ;Rural;Mujeres;1;27;121;40;2
62;COCHABAMBA;ARANI                         ;Rural;Mujeres;1;10;65;19;0
63;COCHABAMBA;ARBIETO                       ;Rural;Mujeres;1;76;661;183;14
64;COCHABAMBA;ARQUE                         ;Rural;Mujeres;1;91;379;244;5
65;COCHABAMBA;AYOPAYA (V. DE INDEPENDENCIA) ;Rural;Mujeres;5;141;1024;535;31
66;COCHABAMBA;BOLIVAR                       ;Rural;Mujeres;1;11;81;59;0
67;COCHABAMBA;CAPINOTA                      ;Rural;Mujeres;0;23;120;56;5
