﻿ID;SEDES;MUNICIPIO;SUBSECTOR;ESPECIALIDAD;EDAD;VARONES;MUJERES;TOTAL
1;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA;a. Menor de 6 meses;0;3;3
2;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA;c. 1 a 4 años;0;1;1
3;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA;d. 5 a 9 años                                                                                       ;0;6;6
4;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA;d. 5 a 9 años                                                                                       ;0;2;2
5;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA;e. 10 a 14 años                                                                                     ;0;91;91
6;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA;e. 10 a 14 años                                                                                     ;0;24;24
7;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA;f. 15 a 19 años                                                                                     ;5;848;853
8;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA;f. 15 a 19 años                                                                                     ;0;116;116
9;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA;g. 20 a 39 años                                                                                     ;4;10203;10207
10;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA;g. 20 a 39 años                                                                                     ;0;1660;1660
11;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA;h. 40 a 49 años                                                                                     ;0;2790;2790
12;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA;h. 40 a 49 años                                                                                     ;0;1084;1084
13;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA;i. 50 a 59 años                                                                                     ;0;1206;1206
14;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA;i. 50 a 59 años                                                                                     ;0;526;526
15;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA;j. 60 y más                                                                                         ;1;825;826
16;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA;j. 60 y más                                                                                         ;0;602;602
17;Chuquisaca;MONTEAGUDO                    ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;a. Menor de 6 meses                                                                                 ;0;1;1
18;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;a. Menor de 6 meses                                                                                 ;0;5;5
19;Chuquisaca;TARABUCO                      ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;a. Menor de 6 meses                                                                                 ;0;1;1
20;Chuquisaca;PADILLA                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;c. 1 a 4 años                                                                                       ;0;4;4
21;Chuquisaca;SUCRE                         ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;c. 1 a 4 años                                                                                       ;0;1;1
22;Chuquisaca;MONTEAGUDO                    ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;d. 5 a 9 años                                                                                       ;0;1;1
23;Chuquisaca;PADILLA                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;d. 5 a 9 años                                                                                       ;0;4;4
24;Chuquisaca;SUCRE                         ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;d. 5 a 9 años                                                                                       ;0;6;6
25;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;d. 5 a 9 años                                                                                       ;0;2;2
26;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;d. 5 a 9 años                                                                                       ;0;6;6
27;Chuquisaca;CAMARGO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;19;19
28;Chuquisaca;MONTEAGUDO                    ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;55;55
29;Chuquisaca;MONTEAGUDO                    ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;3;3
30;Chuquisaca;PADILLA                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;41;41
31;Chuquisaca;SUCRE                         ;Iglesia                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;20;20
32;Chuquisaca;SUCRE                         ;Organismos no Gubernamentales ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;23;23
33;Chuquisaca;SUCRE                         ;Organismos Privados           ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;13;13
34;Chuquisaca;SUCRE                         ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;48;48
35;Chuquisaca;SUCRE                         ;Seguridad Social (CAJAS)      ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;26;26
36;Chuquisaca;TARABUCO                      ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;e. 10 a 14 años                                                                                     ;0;19;19
37;Chuquisaca;CAMARGO                       ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;381;381
38;Chuquisaca;MONTEAGUDO                    ;Público                       ;GINECOLOGÍA Y OBSTETRICIA;f. 15 a 19 años                                                                                     ;0;547;547
