No.,Nombre,Año,Cargo
1,Julián María López ,1832,Cancelario
2,José L Maldonado ,1839,Cancelario
3,Mariano Méndez ,1845,Cancelario
4,José Manuel de la Reza ,1850,Cancelario
5,Melchor Terrazas ,1854,Cancelario
6,Melchor Urquidi ,1864,Cancelario
7,Manue Borda ,1865,Cancelario
8,Benjamín Blanco ,1886,Cancelario
9,Jacinto Anaya ,1894,Cancelario
10,Julio Méndez ,1899,Cancelario
11,Julio Rodriguez ,1902,Cancelario
12,Rafael Canedo ,1905,Rector
13,Mariano Fernández ,1907,Rector
14,Enrique Aranibar ,1910,Rector
15,Arturo Oblitas ,1920,Rector
16,Gustavo R Bridoux ,1920,Rector
17,Enrique Arze ,1920,Rector
18,Félix A del Granado ,1922,Rector
19,José David Ichazu ,1925,Rector
20,Aniceto Solares ,1925,Rector
21,Roberto A Pereira ,1925,Rector
22,Francisco G Prada ,1926,Rector
23,Ismael F Céspedes ,1928,Rector
24,Ricardo Bustamante ,1928,Rector
25,Carlos A Orozco ,1930,Rector
26,Aurelio Meleán ,1936,Rector
27,Agustin Virreira ,1936,Rector
28,José Valdivieso ,1937,Rector
29,Martín Cárdenas ,1940,Rector
30,Arturo Urquidi M ,1944,Rector
31,Benjamín Maldonado ,1946,Rector
32,Carlos D´Avis Sáinz ,1947,Rector
33,Alberto Cornejo ,1953,Rector
34,Wálter Galindo Q ,1955,Rector
35,Raúl Maldonado Solís ,1958,Rector
36,José Reyes Morales ,1958,Rector
37,Ernesto Daza Ondarza ,1962,Rector
38,Ricardo Anaya Arze ,1962,Rector
39,Renato Crespo Paniagua ,1963,Rector
40,Mario Guzmán Morales ,1966,Rector
41,Antonio Salazar Soriano ,1966,Rector
42,Alberto Salcedo Laredo ,1970,Rector
43,Edmundo Moscoso Urquidi ,1970,Rector
44,Alberto Quiroga García ,1971,Rector
45,Wálter Pereira R ,1972,Rector
46,Jorge Soria Galvarro ,1973,Rector
47,Alberto Quiroga García ,1975,Rector
48,Jorge Trigo Andia ,1978,Rector
49,Freddy Araníbar Salazar ,1982,Rector
50,Jorge Trigo Andia ,1983,Rector
51,Jorge Trigo Andia ,1987,Rector
52,Raúl Rico Gamboa ,1987,Rector
53,Tonchy Marinkovic U ,1991,Rector
54,Alberto Rodríguez Méndez ,1995,Rector
55,Augusto Argandoña Yáñez ,1999,Rector
56,Franz Vargas Loayza ,2003,Rector
57,Juan Ríos del Prado ,2007,Rector
58,Lucio Gonzales Cartagena ,2011,Rector
59,Juan Ríos del Prado ,2016,Rector
