Área,Masculino,Femenino,Total,Año
Ciencias Puras y Naturales,138,153,291,2007
Ingeniería y Tecnología,2315,971,3286,2007
Ciencias Agricolas,743,302,1045,2007
Ciencias de la Salud,1322,2862,4184,2007
Ciencias Sociales y Humanidades,1955,2887,4842,2007
Ciencias Económicas,1832,2574,4406,2007
Ciencias Puras y Naturales,204,166,370,2008
Ingeniería y Tecnología,2454,982,3436,2008
Ciencias Agricolas,821,274,1095,2008
Ciencias de la Salud,1475,3093,4568,2008
Ciencias Sociales y Humanidades,1909,2946,4855,2008
Ciencias Económicas,1975,2698,4673,2008
Ciencias Puras y Naturales,177,139,316,2009
Ingeniería y Tecnología,2519,1131,3650,2009
Ciencias Agricolas,781,267,1048,2009
Ciencias de la Salud,1439,3181,4620,2009
Ciencias Sociales y Humanidades,1726,2809,4535,2009
Ciencias Económicas,1862,2692,4554,2009
Ciencias Puras y Naturales,173,166,339,2010
Ingeniería y Tecnología,2533,1089,3622,2010
Ciencias Agricolas,718,320,1038,2010
Ciencias de la Salud,1301,3216,4517,2010
Ciencias Sociales y Humanidades,2086,3313,5399,2010
Ciencias Económicas,1992,2847,4839,2010
Ciencias Puras y Naturales,233,167,400,2011
Ingeniería y Tecnología,2780,1115,3895,2011
Ciencias Agricolas,716,354,1070,2011
Ciencias de la Salud,1444,3692,5136,2011
Ciencias Sociales y Humanidades,2545,3807,6352,2011
Ciencias Económicas,1785,2772,4557,2011
Ciencias Puras y Naturales,215,174,389,2012
Ingeniería y Tecnología,2689,1236,3925,2012
Ciencias Agricolas,732,345,1077,2012
Ciencias de la Salud,1427,3622,5049,2012
Ciencias Sociales y Humanidades,3405,3648,7053,2012
Ciencias Económicas,1693,2770,4463,2012
Ciencias Puras y Naturales,193,157,350,2013
Ingeniería y Tecnología,3119,1384,4503,2013
Ciencias Agricolas,862,443,1305,2013
Ciencias de la Salud,1435,3917,5352,2013
Ciencias Sociales y Humanidades,3653,4215,7868,2013
Ciencias Económicas,2023,3442,5465,2013
Ciencias Puras y Naturales,167,137,304,2014
Ingeniería y Tecnología,3229,1365,4594,2014
Ciencias Agricolas,873,418,1291,2014
Ciencias de la Salud,1311,3773,5084,2014
Ciencias Sociales y Humanidades,3177,3652,6829,2014
Ciencias Económicas,1976,3259,5235,2014
Ciencias Puras y Naturales,181,130,311,2015
Ingeniería y Tecnología,3586,1561,5147,2015
Ciencias Agricolas,868,475,1343,2015
Ciencias de la Salud,1369,4247,5616,2015
Ciencias Sociales y Humanidades,4212,3896,8108,2015
Ciencias Económicas,2287,3701,5988,2015
Ciencias Puras y Naturales,173,127,300,2016
Ingeniería y Tecnología,3808,1723,5531,2016
Ciencias Agricolas,795,460,1255,2016
Ciencias de la Salud,1498,4235,5733,2016
Ciencias Sociales y Humanidades,4009,4012,8021,2016
Ciencias Económicas,2575,4799,7374,2016
Ciencias Puras y Naturales,182,150,332,2017
Ingeniería y Tecnología,3966,1806,5772,2017
Ciencias Agricolas,864,564,1428,2017
Ciencias de la Salud,1452,4517,5969,2017
Ciencias Sociales y Humanidades,4400,4562,8962,2017
Ciencias Económicas,2569,4680,7249,2017
Ciencias Puras y Naturales,176,105,281,2018
Ingeniería y Tecnología,4049,2058,6107,2018
Ciencias Agricolas,950,749,1699,2018
Ciencias de la Salud,1561,4108,5669,2018
Ciencias Sociales y Humanidades,4256,4869,9125,2018
Ciencias Económicas,2472,4814,7286,2018
Ciencias Puras y Naturales,145,130,275,2019
Ingeniería y Tecnología,4314,2290,6604,2019
Ciencias Agricolas,784,568,1352,2019
Ciencias de la Salud,1487,4473,5960,2019
Ciencias Sociales y Humanidades,3914,4934,8848,2019
Ciencias Económicas,2741,5088,7829,2019
Ciencias Puras y Naturales,74,71,145,2020
Ingeniería y Tecnología,3037,1757,4794,2020
Ciencias Agricolas,544,386,930,2020
Ciencias de la Salud,1144,3410,4554,2020
Ciencias Sociales y Humanidades,2391,3109,5500,2020
Ciencias Económicas,1869,3573,5442,2020
