No.,Nombre,Universidad/Institución,Cargo,Sexo,Departamento,Año
1,Aniceto Solares,UMSFX,Rector,Varón,Chuquisaca,1941
2,Manuel Durán,UMSFX,Docente,Varón,Chuquisaca,1941
3,Carlos Morales,UMSFX,Docente,Varón,Chuquisaca,1941
4,Ramón Chumacero,UMSFX,Docente,Varón,Chuquisaca,1941
5,Julio Espada,UMSFX,Estudiante,Varón,Chuquisaca,1941
6,Oscar Frerking,UMSFX,Docente,Varón,Chuquisaca,1941
7,Miguel Bonifaz,UMSFX,Estudiante,Varón,Chuquisaca,1941
8,Martín Cárdenas,UMSS,Rector,Varón,Cochabamba,1941
9,René Cuadros,UMSS,Estudiante,Varón,Cochabamba,1941
10,Josermo Murillo,UTO,Rector,Varón,Oruro,1941
11,Walter Urgel,UTO,Docente,Varón,Oruro,1941
12,Leónidas Guzmán,UTO,Estudiante,Varón,Oruro,1941
13,Gustavo Amatler,UATF,Docente,Varón,Potosí,1941
14,Máx Flores,UATF,Docente,Varón,Potosí,1941
15,José Medrano,UATF,Docente,Varón,Potosí,1941
16,Wenceslao Gonzáles,UATF,Estudiante,Varón,Potosí,1941
17,Luis Wilson,UATF,Docente,Varón,Potosí,1941
18,Francisco Chacón,UATF,Docente,Varón,Potosí,1941
19,Valentín MeriIes,UATF,Docente,Varón,Potosí,1941
20,Enrique Aponte,UAGRM,Rector,Varón,Santa Cruz,1941
21,Celso Castedo,UAGRM,Docente,Varón,Santa Cruz,1941
22,Ángel Aponte,UAGRM,Estudiante,Varón,Santa Cruz,1941
23,Augusto Beltrán,CUB,No disponible,Varón,Nacional,1941
24,Oscar Frerking,UMSFX,Rector,Varón,Chuquisaca,1958
25,Luis Sauma,UMSFX,Docente,Varón,Chuquisaca,1958
26,Miguel Bonifaz,UMSFX,Docente,Varón,Chuquisaca,1958
27,Wálter Echalar,UMSFX,Docente,Varón,Chuquisaca,1958
28,Victor Peláez,UMSFX,Docente,Varón,Chuquisaca,1958
29,Fernando Araujo,UMSFX,Docente,Varón,Chuquisaca,1958
30,Gustavo Medeiros,UMSFX,Docente,Varón,Chuquisaca,1958
31,Victor Calderón,UMSFX,Docente,Varón,Chuquisaca,1958
32,Hugo Poppe,UMSFX,Docente,Varón,Chuquisaca,1958
33,Roberto Alvarado,UMSFX,Docente,Varón,Chuquisaca,1958
34,Mario Arancibia,UMSFX,Estudiante,Varón,Chuquisaca,1958
35,Franz Alvaro,UMSFX,Estudiante,Varón,Chuquisaca,1958
36,René Ramírez,UMSFX,Estudiante,Varón,Chuquisaca,1958
37,Félix Serrudo,UMSFX,Estudiante,Varón,Chuquisaca,1958
38,Carlos Borja,UMSFX,Estudiante,Varón,Chuquisaca,1958
39,Gualberto Paredes,UMSFX,Estudiante,Varón,Chuquisaca,1958
40,Germán Gutiérrez,UMSFX,Estudiante,Varón,Chuquisaca,1958
41,Pablo Rivero,UMSFX,Estudiante,Varón,Chuquisaca,1958
42,Gabriel Peláez,UMSFX,Estudiante,Varón,Chuquisaca,1958
43,Ramón Chumacero,UMSFX,Docente,Varón,Chuquisaca,1958
44,Daniel Gamarra,UMSFX,Docente,Varón,Chuquisaca,1958
45,Emilio Fernández,UMSFX,Docente,Varón,Chuquisaca,1958
46,Ricardo Rivera,UMSFX,Docente,Varón,Chuquisaca,1958
47,Alfredo Arce,UMSFX,Docente,Varón,Chuquisaca,1958
48,Fernando Ardúz,UMSFX,Docente,Varón,Chuquisaca,1958
49,Rafael Urioste,UMSFX,Docente,Varón,Chuquisaca,1958
50,Luis Adan,UMSFX,Docente,Varón,Chuquisaca,1958
51,Armando Zamora,UMSFX,Docente,Varón,Chuquisaca,1958
52,Rafael García,UMSFX,Docente,Varón,Chuquisaca,1958
53,Hernando Achá,UMSFX,Docente,Varón,Chuquisaca,1958
54,Jorge Serrano,UMSFX,Estudiante,Varón,Chuquisaca,1958
55,Max Sánchez,UMSFX,Estudiante,Varón,Chuquisaca,1958
56,Juan Vargas,UMSFX,Estudiante,Varón,Chuquisaca,1958
57,Willy Vargas,UMSFX,Estudiante,Varón,Chuquisaca,1958
58,Jorge Zamora,UMSFX,Estudiante,Varón,Chuquisaca,1958
59,Hernán Belaune,UMSFX,Estudiante,Varón,Chuquisaca,1958
60,Casto Pinilla,UMSA,Rector,Varón,La Paz,1958
61,Raúl Mariaca,UMSA,Docente,Varón,La Paz,1958
62,Raúl Romero,UMSA,Docente,Varón,La Paz,1958
63,Eduardo Nava,UMSA,Docente,Varón,La Paz,1958
64,Jaime Reyes,UMSA,Estudiante,Varón,La Paz,1958
65,René Mariaca,UMSA,Estudiante,Varón,La Paz,1958
66,Roberto Auchén,UMSA,Estudiante,Varón,La Paz,1958
67,Freddy Oporto,UMSA,Estudiante,Varón,La Paz,1958
68,Mario Carranza,UMSA,Estudiante,Varón,La Paz,1958
69,Wálter Galindo,UMSS,Rector,Varón,Cochabamba,1958
70,Alberto Cornejo,UMSS,Docente,Varón,Cochabamba,1958
71,Alfredo Cuadros,UMSS,Docente,Varón,Cochabamba,1958
72,Alberto Quiroga,UMSS,Estudiante,Varón,Cochabamba,1958
73,Oscar Cuadros,UMSS,Estudiante,Varón,Cochabamba,1958
74,Abelardo VillalPando,UATF,Rector,Varón,Potosí,1958
75,Eustaquio Bilbao,UATF,Docente,Varón,Potosí,1958
76,Luis Sánchez,UATF,Docente,Varón,Potosí,1958
77,José Revilla,UATF,Docente,Varón,Potosí,1958
78,Ricardo Bohórquez,UATF,Docente,Varón,Potosí,1958
