Universidad,Masculino,Femenino,Total,Año
UMSFX,16216,14813,31029,2007
UMSA,37703,33939,71642,2007
UMSS,28782,26286,55068,2007
UAGRM,26760,27550,54310,2007
UATF,7569,6717,14286,2007
UTO,11626,8009,19635,2007
UAJMS,7322,8061,15383,2007
UABJB,6573,5414,11987,2007
UNSXX,3065,3146,6211,2007
UAP,850,929,1779,2007
UPEA,5759,6489,12248,2007
UCB,6212,6326,12538,2007
EMI,1347,678,2025,2007
UNIPOL,0,0,0,2007
UMSFX,17382,16313,33695,2008
UMSA,38200,34909,73109,2008
UMSS,29572,27594,57166,2008
UAGRM,30356,31978,62334,2008
UATF,7914,7057,14971,2008
UTO,11536,8480,20016,2008
UAJMS,6585,10197,16782,2008
UABJB,6705,5521,12226,2008
UNSXX,2877,3138,6015,2008
UAP,1035,1042,2077,2008
UPEA,6496,7304,13800,2008
UCB,6532,6572,13104,2008
EMI,1438,803,2241,2008
UNIPOL,0,0,0,2008
UMSFX,18718,17340,36058,2009
UMSA,38625,35419,74044,2009
UMSS,28832,27214,56046,2009
UAGRM,33193,36129,69322,2009
UATF,8332,7352,15684,2009
UTO,11718,8683,20401,2009
UAJMS,8037,9144,17181,2009
UABJB,6677,6200,12877,2009
UNSXX,2278,2467,4745,2009
UAP,1094,1132,2226,2009
UPEA,7634,8563,16197,2009
UCB,6331,6597,12928,2009
EMI,1557,820,2377,2009
UNIPOL,0,0,0,2009
UMSFX,20392,18835,39227,2010
UMSA,38904,35934,74838,2010
UMSS,29334,27309,56643,2010
UAGRM,32754,37422,70176,2010
UATF,8816,7926,16742,2010
UTO,12116,9013,21129,2010
UAJMS,8337,9432,17769,2010
UABJB,7957,5715,13672,2010
UNSXX,1929,2075,4004,2010
UAP,1124,1159,2283,2010
UPEA,8522,9909,18431,2010
UCB,6723,7028,13751,2010
EMI,1850,955,2805,2010
UNIPOL,0,0,0,2010
UMSFX,21751,20351,42102,2011
UMSA,39231,36272,75503,2011
UMSS,31205,31065,62270,2011
UAGRM,32794,37961,70755,2011
UATF,9010,8284,17294,2011
UTO,12642,9406,22048,2011
UAJMS,8522,9671,18193,2011
UABJB,8521,5137,13658,2011
UNSXX,1601,2056,3657,2011
UAP,1048,1326,2374,2011
UPEA,9951,11924,21875,2011
UCB,6465,6232,12697,2011
EMI,1850,955,2805,2011
UNIPOL,0,0,0,2011
UMSFX,22528,21335,43863,2012
UMSA,39603,37142,76745,2012
UMSS,31843,32833,64676,2012
UAGRM,35556,41286,76842,2012
UATF,9580,9169,18749,2012
UTO,12916,9863,22779,2012
UAJMS,9123,10290,19413,2012
UABJB,6790,6813,13603,2012
UNSXX,4253,5013,9266,2012
UAP,1679,1867,3546,2012
UPEA,10783,14285,25068,2012
UCB,7695,7323,15018,2012
EMI,3332,1955,5287,2012
UNIPOL,997,148,1145,2012
UMSFX,23425,22570,45995,2013
UMSA,39434,37768,77202,2013
UMSS,32149,33685,65834,2013
UAGRM,36678,44277,80955,2013
UATF,10162,9776,19938,2013
UTO,13161,10048,23209,2013
UAJMS,9356,10708,20064,2013
UABJB,7518,7860,15378,2013
UNSXX,4152,4688,8840,2013
UAP,1870,2220,4090,2013
UPEA,13009,17926,30935,2013
UCB,7905,7308,15213,2013
EMI,3661,2182,5843,2013
UNIPOL,2325,687,3012,2013
UMSFX,24790,24069,48859,2014
