Universidad,Masculino,Femenino,Total,Año
UMSFX,1051,1209,2260,2007
UMSA,1440,1811,3251,2007
UMSS,1376,1632,3008,2007
UAGRM,1666,1728,3394,2007
UATF,255,273,528,2007
UTO,572,442,1014,2007
UAJMS,419,775,1194,2007
UABJB,169,221,390,2007
UNSXX,216,408,624,2007
UAP,43,69,112,2007
UPEA,0,0,0,2007
UCB,890,1083,1973,2007
EMI,208,98,306,2007
UNIPOL,0,0,0,2007
UMSFX,1021,1342,2363,2008
UMSA,1836,1811,3647,2008
UMSS,1217,1500,2717,2008
UAGRM,1690,1990,3680,2008
UATF,384,392,776,2008
UTO,577,448,1025,2008
UAJMS,666,736,1402,2008
UABJB,185,256,441,2008
UNSXX,249,568,817,2008
UAP,54,35,89,2008
UPEA,4,121,125,2008
UCB,743,815,1558,2008
EMI,212,145,357,2008
UNIPOL,0,0,0,2008
UMSFX,1143,1464,2607,2009
UMSA,1687,1762,3449,2009
UMSS,1449,1615,3064,2009
UAGRM,1277,1780,3057,2009
UATF,417,531,948,2009
UTO,568,510,1078,2009
UAJMS,564,794,1358,2009
UABJB,151,196,347,2009
UNSXX,282,402,684,2009
UAP,5,3,8,2009
UPEA,28,100,128,2009
UCB,691,930,1621,2009
EMI,242,132,374,2009
UNIPOL,0,0,0,2009
UMSFX,1164,1440,2604,2010
UMSA,1751,1951,3702,2010
UMSS,723,913,1636,2010
UAGRM,1698,2517,4215,2010
UATF,478,550,1028,2010
UTO,623,667,1290,2010
UAJMS,778,872,1650,2010
UABJB,157,253,410,2010
UNSXX,213,458,671,2010
UAP,33,48,81,2010
UPEA,166,210,376,2010
UCB,785,930,1715,2010
EMI,234,142,376,2010
UNIPOL,0,0,0,2010
UMSFX,1249,1549,2798,2011
UMSA,1668,1851,3519,2011
UMSS,1751,2102,3853,2011
UAGRM,1330,1906,3236,2011
UATF,478,522,1000,2011
UTO,757,898,1655,2011
UAJMS,601,929,1530,2011
UABJB,277,329,606,2011
UNSXX,213,458,671,2011
UAP,30,42,72,2011
UPEA,238,303,541,2011
UCB,671,846,1517,2011
EMI,240,172,412,2011
UNIPOL,0,0,0,2011
UMSFX,1196,1594,2790,2012
UMSA,1874,2174,4048,2012
UMSS,1871,2425,4296,2012
UAGRM,863,1035,1898,2012
UATF,384,536,920,2012
UTO,682,830,1512,2012
UAJMS,516,735,1251,2012
UABJB,217,293,510,2012
UNSXX,263,540,803,2012
UAP,67,128,195,2012
UPEA,255,286,541,2012
UCB,635,825,1460,2012
EMI,341,246,587,2012
UNIPOL,997,148,1145,2012
UMSFX,1223,1821,3044,2013
UMSA,1628,2047,3675,2013
UMSS,2040,2500,4540,2013
UAGRM,1672,2463,4135,2013
UATF,444,444,888,2013
UTO,649,809,1458,2013
UAJMS,469,779,1248,2013
UABJB,275,389,664,2013
UNSXX,244,516,760,2013
UAP,110,125,235,2013
UPEA,380,316,696,2013
UCB,718,887,1605,2013
EMI,497,294,791,2013
UNIPOL,936,168,1104,2013
UMSFX,1390,1854,3244,2014
