Universidad,Masculino,Femenino,Total,Año
UMSFX,4281,3924,8205,2007
UMSA,4158,3953,8111,2007
UMSS,5710,5805,11515,2007
UAGRM,8387,9292,17679,2007
UATF,1282,1227,2509,2007
UTO,2194,1772,3966,2007
UAJMS,1686,1825,3511,2007
UABJB,1296,1168,2464,2007
UNSXX,930,1078,2008,2007
UAP,395,408,803,2007
UPEA,1137,1418,2555,2007
UCB,1517,1646,3163,2007
EMI,561,274,835,2007
UNIPOL,0,0,0,2007
UMSFX,4287,3870,8157,2008
UMSA,4391,4298,8689,2008
UMSS,5582,5792,11374,2008
UAGRM,9899,10481,20380,2008
UATF,1378,1320,2698,2008
UTO,1898,1648,3546,2008
UAJMS,1822,2160,3982,2008
UABJB,1665,1406,3071,2008
UNSXX,523,627,1150,2008
UAP,334,317,651,2008
UPEA,1456,1679,3135,2008
UCB,1784,1720,3504,2008
EMI,788,358,1146,2008
UNIPOL,0,0,0,2008
UMSFX,5063,4187,9250,2009
UMSA,4573,3948,8521,2009
UMSS,5925,6077,12002,2009
UAGRM,9548,10549,20097,2009
UATF,1672,1480,3152,2009
UTO,1872,1511,3383,2009
UAJMS,1553,1863,3416,2009
UABJB,1426,1704,3130,2009
UNSXX,1045,1070,2115,2009
UAP,379,358,737,2009
UPEA,1933,2115,4048,2009
UCB,1506,1620,3126,2009
EMI,1083,481,1564,2009
UNIPOL,0,0,0,2009
UMSFX,5105,4554,9659,2010
UMSA,4330,3990,8320,2010
UMSS,5834,6339,12173,2010
UAGRM,7283,8655,15938,2010
UATF,1777,1745,3522,2010
UTO,2088,1688,3776,2010
UAJMS,1686,1896,3582,2010
UABJB,1803,1715,3518,2010
UNSXX,1613,1877,3490,2010
UAP,266,261,527,2010
UPEA,2199,2632,4831,2010
UCB,1878,1823,3701,2010
EMI,1062,512,1574,2010
UNIPOL,0,0,0,2010
UMSFX,5259,4643,9902,2011
UMSA,4321,4050,8371,2011
UMSS,6448,6858,13306,2011
UAGRM,6725,7760,14485,2011
UATF,1577,1612,3189,2011
UTO,2060,1885,3945,2011
UAJMS,1705,2095,3800,2011
UABJB,1475,1584,3059,2011
UNSXX,1710,1943,3653,2011
UAP,186,202,388,2011
UPEA,2839,3493,6332,2011
UCB,1772,1550,3322,2011
EMI,2283,1067,3350,2011
UNIPOL,0,0,0,2011
UMSFX,5267,4735,10002,2012
UMSA,4557,4565,9122,2012
UMSS,5911,6843,12754,2012
UAGRM,8108,9319,17427,2012
UATF,1924,2130,4054,2012
UTO,1858,1943,3801,2012
UAJMS,2094,2412,4506,2012
UABJB,1485,1486,2971,2012
UNSXX,1717,2143,3860,2012
UAP,499,589,1088,2012
UPEA,3135,4806,7941,2012
UCB,1759,1642,3401,2012
EMI,1276,681,1957,2012
UNIPOL,997,148,1145,2012
UMSFX,5516,5011,10527,2013
UMSA,4134,4507,8641,2013
UMSS,6049,7053,13102,2013
UAGRM,6830,9311,16141,2013
UATF,2046,2141,4187,2013
UTO,2004,1850,3854,2013
UAJMS,1747,2307,4054,2013
UABJB,1824,2080,3904,2013
UNSXX,1422,1604,3026,2013
UAP,499,589,1088,2013
UPEA,3400,4379,7779,2013
UCB,1880,1617,3497,2013
EMI,1671,862,2533,2013
UNIPOL,1677,420,2097,2013
UMSFX,5481,5114,10595,2014
