CUCE,Partida,Item,Unidad,Cantidad,Precio unidad referencial,Precio total referencial,Empresa,Precio unidad,Precio total,Firma,Recepción en contrato,Recepción definitiva,Entidad,Tipo,Modalidad,Objeto,Estado,Presentación,Publicación,Departamento
20-0249-00-1042119-0-E,34200,micofenolato de mofetilo 500 mg comprimido,unidad,11000,,,farmedical s.r.l.,"4,5",49500,2020-04-23,2020-04-27,2020-04-27,central de abastecimiento y suministros salud,bienes,cm,compra menor medicamentos para abastecer al programa del ministerio de salud 1,contratado,,2020-05-29,la paz
20-0249-00-1038361-1-1,34200,micofenolato de mofetilo 500 mg,comprimido,60000,"4,5",270000,farmedical s.r.l.,"3,9",234000,2020-05-19,2020-05-25,2020-05-28,central de abastecimiento y suministros salud,bienes,anpp,adquisicion de micofenolato de mofetilo 500 mg para abastecimiento de programa de salud renal,contratado,2020-04-29,2020-04-16,la paz
20-0249-00-1046139-0-E,39500,archivador de palanca /oficio plastico pvc,pieza,300,,,callisaya quisbert agueda beatriz,"15,6",4680,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,pegamento 21 gr,tubo,350,,,callisaya quisbert agueda beatriz,"9,97","3489,5",2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,pestanas de colores tipo banderita,block,400,,,callisaya quisbert agueda beatriz,"4,6",1840,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,sobre manila t/doble carta 80 gr kraft,pieza,1000,,,callisaya quisbert agueda beatriz,"1,7",1700,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,cinta de embalaje transparente 250 yardas,pieza,60,,,callisaya quisbert agueda beatriz,"24,8",1488,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,boligrafo azul punta fina 0.62,pieza,500,,,callisaya quisbert agueda beatriz,"2,7",1350,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,notas adhesivo,block,210,,,callisaya quisbert agueda beatriz,"5,9",1239,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,pos-it adh 76x 76 mm 100 colores,block,200,,,callisaya quisbert agueda beatriz,"4,9",980,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,sobre manila doble oficio 80 gr kraft,pieza,500,,,callisaya quisbert agueda beatriz,"1,9",950,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,foliador de hojas de 7 digitos,pieza,10,,,callisaya quisbert agueda beatriz,"93,38","933,8",2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,engrampadoras,pieza,20,,,callisaya quisbert agueda beatriz,"44,8",896,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,perforadoras para 30 hjs,pieza,20,,,callisaya quisbert agueda beatriz,42,840,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,corrector en cinta,pieza,100,,,callisaya quisbert agueda beatriz,"7,3",730,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,tijeras medianos,pieza,50,,,callisaya quisbert agueda beatriz,"12,62",631,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,tableros acrilicos,pieza,30,,,callisaya quisbert agueda beatriz,"20,7",621,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
20-0249-00-1046139-0-E,39500,flasch memory 32 gb,pieza,10,,,callisaya quisbert agueda beatriz,"62,1",621,2020-03-24,2020-06-05,2020-06-04,central de abastecimiento y suministros salud,bienes,cm,adquisicion de material de escritorio ceass 2020 primer semestre,contratado,,2020-06-25,la paz
